"","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C","SDL500C"
05/03/2016 9:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.2,,,,,,,,,,,,,,,
05/03/2016 9:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.2,,,,,,,,,,,,,,,
05/03/2016 9:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.2,,,,,,,,,,,,,,,
05/03/2016 10:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.1,,,,,,,,,,,,,,,
05/03/2016 10:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.1,,,,,,,,,,,,,,,
05/03/2016 10:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.1,,,,,,,,,,,,,,,
05/03/2016 10:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.1,,,,,,,,,,,,,,,
05/03/2016 11:00:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.1,,,,,,,,,,,,,,,
05/03/2016 11:15:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.1,,,,,,,,,,,,,,,
05/03/2016 11:30:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.1,,,,,,,,,,,,,,,
05/03/2016 11:45:00 AM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.0,,,,,,,,,,,,,,,
05/03/2016 12:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.0,,,,,,,,,,,,,,,
05/03/2016 12:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.0,,,,,,,,,,,,,,,
05/03/2016 12:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.0,,,,,,,,,,,,,,,
05/03/2016 12:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,11.0,,,,,,,,,,,,,,,
05/03/2016 1:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,10.7,,,,,,,,,,,,,,,
05/03/2016 1:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,10.9,,,,,,,,,,,,,,,
05/03/2016 1:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,10.7,,,,,,,,,,,,,,,
05/03/2016 1:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.1,,,,,,,,,,,,,,,
05/03/2016 2:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.0,,,,,,,,,,,,,,,
05/03/2016 2:15:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.1,,,,,,,,,,,,,,,
05/03/2016 2:30:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.1,,,,,,,,,,,,,,,
05/03/2016 2:45:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.1,,,,,,,,,,,,,,,
05/03/2016 3:00:00 PM,,,,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,,,,-100000.00,-100000.00,-100000.00,12.0,,,,,,,,,,,,,,,
05/03/2016 3:15:00 PM,9.20,90.5,14.18,12.68,12.87,12.86,13.17,13.20,13.17,13.34,13.29,13.35,13.26,,,,-100000.00,-100000.00,-100000.00,12.0,,,,,,,,,,,,,,,
05/03/2016 3:30:00 PM,9.87,94.9,13.11,13.37,13.81,13.81,13.74,13.89,13.98,13.97,13.92,13.79,13.71,,,,13.84,13.69,13.29,12.0,,,,,,,,,,,,,,,
05/03/2016 3:45:00 PM,9.82,94.2,13.02,14.32,14.31,14.32,14.24,14.20,14.18,14.16,14.04,13.98,13.90,,,,13.93,13.80,13.30,12.0,50316,155221,14.33,336,268,0.709,8.33,-72.4,1069,0.5,9.0,2.3,107.6,11.00,12.0
05/03/2016 4:00:00 PM,9.82,94.1,13.02,14.38,14.38,14.32,14.24,14.26,14.24,14.16,14.04,13.98,13.90,,,,13.89,13.73,13.22,12.0,50316,160723,14.35,337,268,0.719,8.33,-72.1,1468,0.7,9.2,2.3,107.3,10.96,12.0
05/03/2016 4:15:00 PM,9.65,92.4,12.94,14.38,14.31,14.32,14.30,14.33,14.24,14.16,14.04,14.04,13.90,,,,13.85,13.47,13.15,11.9,50316,162219,14.33,338,269,0.721,8.30,-70.8,1022,0.5,9.0,2.2,105.8,10.82,12.0
05/03/2016 4:30:00 PM,9.50,90.9,12.92,14.38,14.31,14.25,14.24,14.26,14.24,14.16,13.98,14.04,13.90,,,,13.79,13.50,13.21,11.8,50316,163720,14.32,338,269,0.720,8.30,-70.7,1332,0.6,8.5,2.1,105.7,10.81,11.9
05/03/2016 4:45:00 PM,9.75,93.3,12.95,14.38,14.31,14.32,14.24,14.26,14.24,14.16,14.04,14.04,13.96,,,,13.82,13.77,13.37,11.9,50316,165222,14.31,338,269,0.719,8.31,-71.0,806,0.4,7.2,1.8,105.7,10.81,11.8
05/03/2016 5:00:00 PM,9.91,94.8,12.93,14.38,14.31,14.32,14.24,14.26,14.24,14.09,13.98,14.04,13.96,,,,13.87,13.73,13.29,11.9,50316,170723,14.33,337,269,0.720,8.32,-71.8,499,0.2,8.6,2.2,106.4,10.88,12.0
05/03/2016 5:15:00 PM,9.67,92.5,12.92,14.38,14.31,14.32,14.24,14.26,14.18,14.09,14.04,14.04,13.90,,,,13.95,13.39,13.29,11.8,50316,172219,14.33,337,268,0.721,8.32,-72.0,1291,0.6,6.8,1.7,106.6,10.90,11.9
05/03/2016 5:30:00 PM,9.72,93.1,12.97,14.38,14.31,14.25,14.24,14.26,14.18,14.16,13.98,13.98,13.90,,,,13.65,13.37,13.19,11.8,50316,173721,14.32,337,268,0.722,8.32,-71.7,1128,0.5,7.7,1.9,106.4,10.87,12.0
05/03/2016 5:45:00 PM,9.86,94.4,12.93,14.38,14.31,14.32,14.24,14.33,14.24,14.16,14.04,13.98,13.90,,,,13.56,13.45,13.29,11.8,50316,175221,14.32,337,268,0.722,8.32,-71.8,1567,0.8,11.6,2.9,106.3,10.87,11.9
05/03/2016 6:00:00 PM,10.16,97.2,12.90,14.38,14.31,14.32,14.24,14.26,14.24,14.22,14.04,14.04,13.90,,,,13.63,13.30,13.26,11.9,50316,180720,14.31,337,268,0.722,8.32,-71.7,959,0.5,8.5,2.1,106.3,10.87,12.0
05/03/2016 6:15:00 PM,10.09,96.5,12.88,14.32,14.31,14.25,14.24,14.26,14.24,14.16,14.04,13.98,13.77,,,,13.65,13.52,13.33,12.0,50316,182219,14.29,338,268,0.723,8.31,-71.1,828,0.4,7.0,1.8,106.0,10.85,12.1
05/03/2016 6:30:00 PM,10.04,96.0,12.90,14.32,14.31,14.25,14.24,14.26,14.18,14.16,14.04,13.92,13.77,,,,13.76,13.43,13.12,12.0,50316,183721,14.29,337,268,0.724,8.31,-71.1,859,0.4,7.1,1.8,105.9,10.84,12.1
05/03/2016 6:45:00 PM,9.97,95.5,12.92,14.38,14.31,14.25,14.30,14.26,14.24,14.16,14.04,13.98,13.83,,,,13.48,13.21,13.03,12.0,50316,185221,14.29,338,268,0.726,8.30,-70.5,811,0.4,7.3,1.8,105.4,10.78,12.2
05/03/2016 7:00:00 PM,10.13,96.9,12.90,14.32,14.31,14.25,14.30,14.26,14.24,14.16,14.04,13.98,13.90,,,,13.70,13.30,12.98,12.0,50316,190722,14.27,337,268,0.724,8.30,-70.4,1267,0.6,7.6,1.9,105.2,10.77,11.9
05/03/2016 7:15:00 PM,9.88,94.4,12.88,14.32,14.31,14.32,14.30,14.26,14.24,14.16,14.04,14.04,13.96,,,,13.82,13.26,13.06,12.0,50316,192219,14.27,338,269,0.728,8.29,-70.3,939,0.5,7.5,1.9,104.9,10.74,12.0
05/03/2016 7:30:00 PM,9.82,93.7,12.79,14.32,14.25,14.32,14.30,14.26,14.24,14.16,14.11,14.11,13.96,,,,13.96,13.37,13.09,12.0,50316,193721,14.26,338,269,0.729,8.29,-70.1,1023,0.5,6.8,1.7,104.6,10.71,12.0
05/03/2016 7:45:00 PM,9.84,93.9,12.77,14.32,14.31,14.32,14.30,14.26,14.24,14.22,14.11,14.11,13.96,,,,13.93,13.55,13.07,12.0,50316,195222,14.25,338,269,0.729,8.28,-69.6,904,0.4,8.9,2.2,104.2,10.67,12.2
05/03/2016 8:00:00 PM,9.96,95.3,12.91,14.26,14.31,14.25,14.24,14.26,14.24,14.22,14.11,14.04,13.90,,,,13.77,13.64,13.36,12.0,50316,200723,14.24,339,269,0.732,8.28,-69.6,949,0.5,7.3,1.8,104.1,10.66,12.0
05/03/2016 8:15:00 PM,9.99,95.5,12.91,14.32,14.31,14.25,14.24,14.26,14.24,14.22,14.04,13.98,13.77,,,,13.76,13.45,13.18,12.0,50316,202220,14.24,338,269,0.732,8.29,-69.9,1015,0.5,7.8,1.9,104.1,10.66,12.0
05/03/2016 8:30:00 PM,10.10,96.6,12.88,14.26,14.25,14.25,14.24,14.26,14.24,14.22,14.11,14.11,13.77,,,,13.73,13.37,13.13,12.0,50316,203721,14.23,339,269,0.732,8.28,-69.5,1132,0.5,7.4,1.8,104.1,10.66,12.1
05/03/2016 8:45:00 PM,10.13,96.7,12.83,14.26,14.25,14.25,14.30,14.26,14.24,14.22,14.11,14.17,14.02,,,,13.82,13.42,13.27,12.0,50316,205223,14.23,338,269,0.733,8.27,-69.1,835,0.4,7.3,1.8,103.6,10.62,12.2
05/03/2016 9:00:00 PM,10.04,95.8,12.80,14.26,14.25,14.32,14.24,14.26,14.24,14.22,14.11,14.17,14.08,,,,13.88,13.37,13.17,12.0,50316,210718,14.22,338,269,0.733,8.26,-68.5,764,0.4,6.6,1.7,103.1,10.56,12.0
05/03/2016 9:15:00 PM,10.09,96.2,12.77,14.26,14.31,14.25,14.24,14.33,14.24,14.22,14.11,14.17,14.02,,,,13.72,13.53,13.22,12.0,50316,212221,14.22,338,268,0.731,8.26,-68.3,707,0.3,7.5,1.9,102.8,10.53,12.1
05/03/2016 9:30:00 PM,10.15,96.8,12.77,14.26,14.25,14.25,14.24,14.26,14.24,14.22,14.11,14.17,13.90,,,,13.76,13.52,13.19,12.0,50316,213721,14.21,338,268,0.729,8.25,-67.9,1266,0.6,6.7,1.7,102.6,10.52,11.9
05/03/2016 9:45:00 PM,10.13,96.6,12.76,14.26,14.25,14.25,14.24,14.26,14.24,14.22,14.11,14.11,13.90,,,,13.72,13.53,13.23,12.0,50316,215222,14.21,338,268,0.730,8.25,-67.7,1032,0.5,6.5,1.6,102.5,10.50,11.9
05/03/2016 10:00:00 PM,10.09,96.0,12.67,14.26,14.31,14.25,14.24,14.26,14.24,14.22,14.11,13.98,13.90,,,,13.72,13.56,13.22,12.0,50316,220718,14.20,338,269,0.728,8.25,-67.7,1237,0.6,6.2,1.5,102.6,10.52,12.0
05/03/2016 10:15:00 PM,10.10,96.2,12.72,14.26,14.25,14.25,14.24,14.26,14.24,14.22,14.11,14.04,13.90,,,,13.79,13.57,13.33,12.0,50316,222222,14.20,339,269,0.728,8.25,-67.7,958,0.5,7.4,1.9,102.3,10.49,12.0
05/03/2016 10:30:00 PM,10.12,96.4,12.72,14.26,14.25,14.25,14.24,14.26,14.24,14.16,14.04,13.98,13.90,,,,13.84,13.65,13.53,12.0,50316,223722,14.20,339,269,0.727,8.25,-67.8,609,0.3,7.0,1.8,102.2,10.48,12.1
05/03/2016 10:45:00 PM,10.06,95.8,12.72,14.26,14.25,14.25,14.24,14.26,14.18,14.22,13.98,13.98,13.90,,,,13.81,13.61,13.37,12.0,50316,225223,14.19,339,269,0.724,8.25,-67.8,767,0.4,7.2,1.8,102.1,10.47,12.1
05/03/2016 11:00:00 PM,10.05,95.6,12.65,14.26,14.25,14.25,14.24,14.26,14.24,14.22,14.11,13.98,13.90,,,,13.77,13.61,13.47,12.0,50316,230720,14.18,339,269,0.725,8.24,-67.5,359,0.2,6.5,1.6,101.9,10.45,12.2
05/03/2016 11:15:00 PM,10.19,97.0,12.66,14.20,14.25,14.25,14.24,14.26,14.24,14.22,14.04,13.98,13.77,,,,13.71,13.67,13.52,12.0,50316,232222,14.18,339,269,0.725,8.24,-67.4,829,0.4,5.9,1.5,101.8,10.44,12.1
05/03/2016 11:30:00 PM,10.18,96.8,12.60,14.20,14.25,14.25,14.24,14.20,14.24,14.22,14.11,13.98,13.71,,,,13.71,13.66,13.48,12.0,50316,233723,14.19,339,269,0.725,8.24,-67.2,1034,0.5,5.6,1.4,101.8,10.44,12.1
05/03/2016 11:45:00 PM,10.18,96.8,12.65,14.26,14.25,14.18,14.24,14.26,14.24,14.22,14.11,14.04,13.83,,,,13.78,13.72,13.33,12.0,50316,235219,14.18,339,269,0.725,8.24,-67.1,1023,0.5,8.7,2.2,101.7,10.43,12.1
05/04/2016 12:00:00 AM,10.14,96.3,12.59,14.20,14.25,14.18,14.24,14.26,14.24,14.22,14.11,13.98,13.83,,,,13.85,13.70,13.42,12.0,50416,720,14.17,339,269,0.726,8.24,-67.0,442,0.2,6.7,1.7,101.5,10.41,12.2
05/04/2016 12:15:00 AM,10.08,95.7,12.58,14.20,14.19,14.18,14.24,14.26,14.18,14.22,13.98,13.98,13.83,,,,13.82,13.68,13.15,12.0,50416,2222,14.17,339,269,0.726,8.23,-66.9,486,0.2,6.7,1.7,101.3,10.39,12.1
05/04/2016 12:30:00 AM,10.11,96.0,12.56,14.20,14.25,14.25,14.24,14.26,14.18,14.22,14.04,13.98,13.83,,,,13.75,13.55,13.20,12.0,50416,3723,14.17,339,269,0.724,8.23,-66.8,1203,0.6,5.6,1.4,101.3,10.39,12.0
05/04/2016 12:45:00 AM,10.08,95.6,12.52,14.20,14.19,14.18,14.24,14.26,14.18,14.22,14.11,13.98,13.83,,,,13.76,13.65,13.11,12.0,50416,5219,14.15,339,269,0.719,8.23,-66.7,705,0.3,7.8,2.0,101.3,10.40,12.0
05/04/2016 1:00:00 AM,10.19,96.7,12.54,14.20,14.19,14.18,14.18,14.20,14.18,14.22,14.11,14.04,13.83,,,,13.78,13.60,13.21,12.0,50416,10721,14.15,339,269,0.721,8.23,-66.9,842,0.4,5.9,1.5,101.3,10.40,12.2
05/04/2016 1:15:00 AM,10.19,96.7,12.51,14.20,14.19,14.18,14.18,14.20,14.18,14.22,14.11,14.04,13.77,,,,13.63,13.54,13.20,12.0,50416,12223,14.14,339,269,0.720,8.22,-65.8,530,0.3,5.9,1.5,100.8,10.35,12.0
05/04/2016 1:30:00 AM,10.18,96.5,12.46,14.20,14.19,14.18,14.24,14.20,14.18,14.22,14.11,14.04,13.77,,,,13.64,13.50,12.93,12.0,50416,13719,14.15,339,269,0.721,8.21,-65.8,1233,0.6,5.2,1.3,100.7,10.33,12.1
05/04/2016 1:45:00 AM,10.22,96.7,12.45,14.20,14.19,14.25,14.18,14.20,14.18,14.22,14.11,13.98,13.71,,,,13.62,13.28,12.89,12.0,50416,15220,14.14,339,269,0.720,8.22,-66.2,1129,0.5,5.5,1.4,100.9,10.35,12.0
05/04/2016 2:00:00 AM,10.25,97.2,12.49,14.20,14.19,14.18,14.18,14.20,14.18,14.22,14.04,13.92,13.71,,,,13.65,13.30,12.90,12.0,50416,20721,14.14,339,269,0.722,8.22,-66.0,1208,0.6,6.6,1.6,100.7,10.34,12.0
05/04/2016 2:15:00 AM,10.23,97.0,12.49,14.20,14.19,14.18,14.18,14.20,14.18,14.16,14.11,13.98,13.77,,,,13.66,13.29,12.97,12.0,50416,22223,14.13,339,269,0.723,8.22,-65.8,808,0.4,6.6,1.7,100.5,10.32,11.9
05/04/2016 2:30:00 AM,10.22,96.7,12.42,14.20,14.19,14.18,14.18,14.20,14.18,14.22,14.11,14.04,13.77,,,,13.68,13.31,12.91,12.0,50416,23719,14.13,339,268,0.721,8.21,-65.6,887,0.4,4.8,1.2,100.2,10.29,11.9
05/04/2016 2:45:00 AM,10.29,97.5,12.44,14.12,14.19,14.18,14.18,14.20,14.18,14.22,14.11,13.98,13.65,,,,13.43,13.32,13.01,12.0,50416,25220,14.12,339,269,0.720,8.21,-65.4,762,0.4,5.6,1.4,100.3,10.30,11.9
05/04/2016 3:00:00 AM,10.33,97.9,12.47,14.20,14.19,14.18,14.18,14.20,14.18,14.16,14.04,14.04,13.58,,,,13.46,13.42,12.83,12.0,50416,30722,14.12,339,268,0.723,8.21,-65.4,716,0.3,6.0,1.5,100.1,10.28,12.1
05/04/2016 3:15:00 AM,10.29,97.5,12.44,14.20,14.19,14.18,14.18,14.20,14.11,14.16,14.11,14.04,13.58,,,,13.44,13.35,13.00,12.0,50416,32224,14.10,339,269,0.724,8.20,-65.1,721,0.3,5.8,1.5,99.8,10.25,12.0
05/04/2016 3:30:00 AM,10.26,97.2,12.44,14.12,14.19,14.18,14.18,14.20,14.18,14.16,14.11,13.98,13.58,,,,13.42,13.34,13.05,12.0,50416,33720,14.09,339,268,0.725,8.20,-65.0,1075,0.5,6.6,1.7,99.6,10.24,12.1
05/04/2016 3:45:00 AM,10.22,96.6,12.38,14.12,14.19,14.18,14.18,14.20,14.18,14.16,14.11,14.04,13.58,,,,13.53,13.34,13.11,12.0,50416,35220,14.09,339,268,0.726,8.20,-64.7,1028,0.5,5.6,1.4,99.5,10.23,11.9
05/04/2016 4:00:00 AM,10.29,97.2,12.37,14.12,14.19,14.18,14.18,14.14,14.18,14.16,14.11,13.98,13.58,,,,13.50,13.23,13.06,12.0,50416,40722,14.09,339,268,0.727,8.19,-64.3,920,0.4,5.3,1.3,99.3,10.20,12.3
05/04/2016 4:15:00 AM,10.31,97.5,12.35,14.12,14.19,14.18,14.18,14.20,14.11,14.16,14.11,13.86,13.58,,,,13.44,13.31,13.09,11.9,50416,42219,14.09,339,268,0.727,8.19,-64.2,1152,0.6,13.2,3.3,99.1,10.19,12.1
05/04/2016 4:30:00 AM,10.25,96.9,12.36,14.12,14.19,14.18,14.18,14.20,14.11,14.16,14.04,14.04,13.65,,,,13.53,13.28,13.03,12.0,50416,43720,14.09,339,268,0.726,8.18,-64.0,1094,0.5,4.9,1.2,98.9,10.17,12.1
05/04/2016 4:45:00 AM,10.26,97.0,12.37,14.12,14.19,14.12,14.18,14.14,14.18,14.16,14.11,13.98,13.65,,,,13.54,13.18,13.08,12.0,50416,45222,14.08,339,268,0.727,8.18,-63.9,962,0.5,5.7,1.4,98.9,10.17,12.0
05/04/2016 5:00:00 AM,10.30,97.1,12.28,14.12,14.19,14.18,14.18,14.14,14.11,14.16,14.04,14.04,13.58,,,,13.51,13.40,13.05,12.0,50416,50723,14.07,339,268,0.730,8.18,-63.6,838,0.4,3.9,1.0,98.5,10.13,12.0
05/04/2016 5:15:00 AM,10.34,97.7,12.35,14.12,14.19,14.12,14.12,14.14,14.11,14.16,14.04,14.04,13.65,,,,13.50,13.42,12.98,12.0,50416,52219,14.08,339,268,0.728,8.18,-63.6,1030,0.5,4.6,1.1,98.5,10.13,11.9
05/04/2016 5:30:00 AM,10.45,98.7,12.36,14.12,14.19,14.12,14.18,14.14,14.11,14.16,14.11,14.11,13.65,,,,13.47,13.40,13.06,12.0,50416,53721,14.07,339,268,0.730,8.18,-63.6,906,0.4,4.8,1.2,98.6,10.14,12.0
05/04/2016 5:45:00 AM,10.36,97.7,12.29,14.12,14.19,14.12,14.12,14.20,14.11,14.16,14.11,14.04,13.58,,,,13.53,13.45,13.13,12.0,50416,55222,14.07,339,268,0.733,8.17,-63.4,868,0.4,3.9,1.0,98.7,10.14,11.9
05/04/2016 6:00:00 AM,10.33,97.7,12.41,14.12,14.19,14.18,14.18,14.14,14.11,14.16,14.04,14.04,13.58,,,,13.55,13.49,13.08,12.0,50416,60722,14.07,339,268,0.732,8.18,-63.7,1291,0.6,4.0,1.0,98.4,10.11,12.0
05/04/2016 6:15:00 AM,10.26,96.9,12.35,14.12,14.13,14.18,14.12,14.14,14.11,14.16,14.11,13.98,13.65,,,,13.48,13.44,12.74,12.0,50416,62219,14.07,340,269,0.732,8.19,-64.2,333,0.2,5.1,1.3,98.9,10.17,12.0
05/04/2016 6:30:00 AM,10.39,97.8,12.21,14.12,14.13,14.12,14.18,14.14,14.11,14.16,14.11,13.92,13.71,,,,13.60,13.04,12.71,12.0,50416,63720,14.06,340,269,0.733,8.18,-63.6,651,0.3,5.0,1.3,98.5,10.13,12.0
05/04/2016 6:45:00 AM,10.49,98.6,12.15,14.06,14.13,14.12,14.18,14.14,14.11,14.16,14.11,14.04,13.71,,,,13.50,12.98,12.81,12.0,50416,65222,14.06,339,269,0.734,8.17,-63.4,1018,0.5,4.8,1.2,98.3,10.11,12.1
05/04/2016 7:00:00 AM,10.48,98.5,12.14,14.12,14.19,14.12,14.18,14.14,14.11,14.16,14.04,13.92,13.51,,,,13.27,12.97,12.85,12.0,50416,70723,14.06,340,269,0.733,8.17,-63.3,795,0.4,4.4,1.1,98.5,10.13,11.9
05/04/2016 7:15:00 AM,10.52,98.9,12.13,14.12,14.13,14.12,14.18,14.14,14.11,14.16,13.98,13.92,13.51,,,,13.50,13.16,12.65,11.9,50416,72221,14.07,340,269,0.730,8.18,-63.6,988,0.5,4.4,1.1,98.7,10.15,12.2
05/04/2016 7:30:00 AM,10.48,98.5,12.12,14.12,14.13,14.12,14.18,14.14,14.11,14.16,14.04,13.98,13.45,,,,13.51,13.08,12.61,12.0,50416,73722,14.07,340,269,0.729,8.17,-63.4,1163,0.6,4.9,1.2,98.5,10.12,12.2
05/04/2016 7:45:00 AM,10.61,99.7,12.12,14.12,14.19,14.18,14.12,14.14,14.18,14.16,14.11,14.04,13.45,,,,13.21,12.88,12.72,12.0,50416,75223,14.07,340,269,0.729,8.19,-64.3,817,0.4,4.8,1.2,98.7,10.15,12.2
05/04/2016 8:00:00 AM,10.66,100.2,12.14,14.12,14.19,14.18,14.18,14.14,14.11,14.16,14.04,14.11,13.51,,,,13.17,12.99,12.70,11.9,50416,80723,14.07,340,269,0.729,8.19,-64.4,1054,0.5,6.8,1.7,99.1,10.19,12.0
05/04/2016 8:15:00 AM,10.62,99.9,12.17,14.12,14.19,14.12,14.18,14.14,14.11,14.16,14.11,14.11,13.83,,,,13.30,12.73,12.56,11.7,50416,82220,14.07,340,269,0.730,8.19,-64.4,823,0.4,5.1,1.3,99.1,10.19,11.8
05/04/2016 8:30:00 AM,10.64,99.9,12.08,14.12,14.19,14.12,14.18,14.14,14.11,14.16,14.04,13.98,13.51,,,,13.22,13.01,12.48,11.7,50416,83722,14.07,340,269,0.729,8.19,-64.5,657,0.3,4.4,1.1,99.3,10.21,12.0
05/04/2016 8:45:00 AM,10.60,99.6,12.12,14.12,14.19,14.12,14.18,14.14,14.11,14.16,14.11,14.04,13.51,,,,13.18,12.97,12.67,11.8,50416,85223,14.07,340,269,0.729,8.19,-64.7,687,0.3,4.6,1.2,99.5,10.23,11.9
05/04/2016 9:00:00 AM,10.64,100.0,12.12,14.12,14.19,14.18,14.18,14.14,14.11,14.16,14.04,14.04,13.51,,,,13.04,12.99,12.87,11.8,50416,90724,14.07,340,269,0.731,8.21,-65.5,708,0.3,5.4,1.4,100.4,10.32,11.9
05/04/2016 9:15:00 AM,10.70,100.4,12.05,14.12,14.13,14.12,14.12,14.14,14.11,14.16,14.04,14.04,13.58,,,,13.38,12.80,12.54,11.7,50416,92220,14.07,340,269,0.733,8.22,-65.9,713,0.3,5.0,1.2,100.4,10.32,11.9
05/04/2016 9:30:00 AM,10.72,100.5,12.03,14.12,14.19,14.18,14.18,14.14,14.11,14.16,13.98,13.86,13.65,,,,13.37,13.16,12.69,11.7,50416,93721,14.07,340,269,0.732,8.21,-65.6,754,0.4,4.7,1.2,100.4,10.32,11.7
05/04/2016 9:45:00 AM,10.67,100.1,12.05,14.12,14.19,14.12,14.18,14.14,14.11,14.09,13.92,13.72,13.51,,,,13.48,13.23,12.79,11.8,50416,95224,14.07,340,269,0.733,8.22,-65.9,850,0.4,5.8,1.5,100.3,10.31,12.2
05/04/2016 10:00:00 AM,10.66,100.1,12.07,14.12,14.19,14.18,14.12,14.14,14.11,14.09,13.73,13.66,13.51,,,,13.48,13.18,12.77,11.8,50416,100720,14.07,340,269,0.730,8.22,-66.0,1133,0.5,5.1,1.3,100.5,10.33,12.0
05/04/2016 10:15:00 AM,10.65,99.9,12.06,14.12,14.19,14.12,14.12,14.14,14.11,14.16,13.92,13.66,13.51,,,,13.49,12.94,12.60,11.9,50416,102222,14.07,340,269,0.730,8.23,-66.4,739,0.4,4.8,1.2,100.8,10.37,11.9
05/04/2016 10:30:00 AM,10.64,99.9,12.07,14.12,14.19,14.12,14.12,14.14,14.11,14.16,13.98,13.72,13.58,,,,13.37,13.16,12.83,11.9,50416,103723,14.07,340,269,0.728,8.23,-66.4,516,0.3,5.9,1.5,100.9,10.38,12.2
05/04/2016 10:45:00 AM,10.66,100.0,12.04,14.12,14.19,14.18,14.18,14.14,14.11,14.09,13.92,13.79,13.51,,,,13.28,13.24,12.95,11.9,50416,105224,14.07,340,269,0.725,8.23,-66.5,621,0.3,5.2,1.3,101.0,10.39,12.3
05/04/2016 11:00:00 AM,10.67,100.0,12.01,14.12,14.19,14.18,14.18,14.14,14.11,14.09,13.86,13.72,13.51,,,,13.52,13.28,12.88,12.0,50416,110720,14.08,340,269,0.723,8.23,-66.7,1114,0.5,5.1,1.3,101.2,10.41,12.1
